1,4/18/2014 5:00,20.65,Logged
2,4/18/2014 5:30,20.65,
3,4/18/2014 6:00,20.674,
4,4/18/2014 6:30,20.436,
5,4/18/2014 7:00,19.46,
6,4/18/2014 7:30,18.414,
7,4/18/2014 8:00,18.866,
8,4/18/2014 8:30,19.984,
9,4/18/2014 9:00,21.151,
10,4/18/2014 9:30,20.174,
11,4/18/2014 10:00,15.055,
12,4/18/2014 10:30,14.816,
13,4/18/2014 11:00,14.601,
14,4/18/2014 11:30,14.29,
15,4/18/2014 12:00,13.714,
16,4/18/2014 12:30,12.823,
17,4/18/2014 13:00,12.992,
18,4/18/2014 13:30,13.69,
19,4/18/2014 14:00,14.242,
20,4/18/2014 14:30,14.649,
21,4/18/2014 15:00,15.079,
22,4/18/2014 15:30,15.127,
23,4/18/2014 16:00,15.294,
24,4/18/2014 16:30,15.39,
25,4/18/2014 17:00,15.438,
26,4/18/2014 17:30,15.414,
27,4/18/2014 18:00,15.39,
28,4/18/2014 18:30,15.342,
29,4/18/2014 19:00,15.318,
30,4/18/2014 19:30,15.318,
31,4/18/2014 20:00,15.342,
32,4/18/2014 20:30,14.673,
33,4/18/2014 21:00,14.553,
34,4/18/2014 21:30,14.505,
35,4/18/2014 22:00,14.457,
36,4/18/2014 22:30,14.266,
37,4/18/2014 23:00,14.194,
38,4/18/2014 23:30,14.002,
39,4/19/2014 0:00,13.858,
40,4/19/2014 0:30,13.762,
41,4/19/2014 1:00,13.594,
42,4/19/2014 1:30,13.546,
43,4/19/2014 2:00,13.57,
44,4/19/2014 2:30,13.762,
45,4/19/2014 3:00,14.026,
46,4/19/2014 3:30,14.122,
47,4/19/2014 4:00,14.122,
48,4/19/2014 4:30,13.858,
49,4/19/2014 5:00,14.17,
50,4/19/2014 5:30,14.553,
51,4/19/2014 6:00,14.816,
52,4/19/2014 6:30,14.912,
53,4/19/2014 7:00,14.888,
54,4/19/2014 7:30,14.912,
55,4/19/2014 8:00,14.505,
56,4/19/2014 8:30,14.553,
57,4/19/2014 9:00,14.673,
58,4/19/2014 9:30,14.84,
59,4/19/2014 10:00,14.601,
60,4/19/2014 10:30,14.84,
61,4/19/2014 11:00,14.936,
62,4/19/2014 11:30,13.954,
63,4/19/2014 12:00,13.473,
64,4/19/2014 12:30,13.185,
65,4/19/2014 13:00,12.823,
66,4/19/2014 13:30,12.799,
67,4/19/2014 14:00,12.678,
68,4/19/2014 14:30,12.678,
69,4/19/2014 15:00,12.823,
70,4/19/2014 15:30,12.847,
71,4/19/2014 16:00,12.896,
72,4/19/2014 16:30,13.906,
73,4/19/2014 17:00,14.601,
74,4/19/2014 17:30,14.864,
75,4/19/2014 18:00,14.625,
76,4/19/2014 18:30,14.314,
77,4/19/2014 19:00,14.601,
78,4/19/2014 19:30,14.242,
79,4/19/2014 20:00,14.122,
80,4/19/2014 20:30,13.93,
81,4/19/2014 21:00,13.762,
82,4/19/2014 21:30,13.69,
83,4/19/2014 22:00,13.497,
84,4/19/2014 22:30,13.353,
85,4/19/2014 23:00,13.04,
86,4/19/2014 23:30,12.703,
87,4/20/2014 0:00,12.534,
88,4/20/2014 0:30,13.016,
89,4/20/2014 1:00,13.497,
90,4/20/2014 1:30,12.799,
91,4/20/2014 2:00,12.509,
92,4/20/2014 2:30,12.437,
93,4/20/2014 3:00,12.461,
94,4/20/2014 3:30,12.364,
95,4/20/2014 4:00,12.364,
96,4/20/2014 4:30,12.799,
97,4/20/2014 5:00,12.871,
98,4/20/2014 5:30,13.137,
99,4/20/2014 6:00,13.522,
100,4/20/2014 6:30,13.954,
101,4/20/2014 7:00,14.026,
102,4/20/2014 7:30,14.05,
103,4/20/2014 8:00,14.074,
104,4/20/2014 8:30,14.098,
105,4/20/2014 9:00,14.098,
106,4/20/2014 9:30,14.05,
107,4/20/2014 10:00,14.122,
108,4/20/2014 10:30,14.337,
109,4/20/2014 11:00,14.361,
110,4/20/2014 11:30,14.481,
111,4/20/2014 12:00,14.625,
112,4/20/2014 12:30,14.625,
113,4/20/2014 13:00,13.81,
114,4/20/2014 13:30,13.594,
115,4/20/2014 14:00,13.666,
116,4/20/2014 14:30,13.69,
117,4/20/2014 15:00,13.858,
118,4/20/2014 15:30,13.93,
119,4/20/2014 16:00,13.858,
120,4/20/2014 16:30,13.858,
121,4/20/2014 17:00,14.218,
122,4/20/2014 17:30,14.553,
123,4/20/2014 18:00,14.745,
124,4/20/2014 18:30,14.96,
125,4/20/2014 19:00,15.175,
126,4/20/2014 19:30,15.414,
127,4/20/2014 20:00,15.318,
128,4/20/2014 20:30,14.96,
129,4/20/2014 21:00,14.745,
130,4/20/2014 21:30,14.625,
131,4/20/2014 22:00,14.481,
132,4/20/2014 22:30,14.337,
133,4/20/2014 23:00,14.242,
134,4/20/2014 23:30,14.194,
135,4/21/2014 0:00,14.17,
136,4/21/2014 0:30,14.194,
137,4/21/2014 1:00,14.17,
138,4/21/2014 1:30,13.954,
139,4/21/2014 2:00,13.762,
140,4/21/2014 2:30,13.618,
141,4/21/2014 3:00,13.57,
142,4/21/2014 3:30,13.473,
143,4/21/2014 4:00,13.305,
144,4/21/2014 4:30,13.473,
145,4/21/2014 5:00,13.69,
146,4/21/2014 5:30,13.834,
147,4/21/2014 6:00,13.834,
148,4/21/2014 6:30,14.026,
149,4/21/2014 7:00,14.409,
150,4/21/2014 7:30,14.529,
151,4/21/2014 8:00,14.577,
152,4/21/2014 8:30,14.577,
153,4/21/2014 9:00,14.409,
154,4/21/2014 9:30,14.433,
155,4/21/2014 10:00,14.481,
156,4/21/2014 10:30,14.649,
157,4/21/2014 11:00,14.84,
158,4/21/2014 11:30,14.984,
159,4/21/2014 12:00,14.84,
160,4/21/2014 12:30,14.601,
161,4/21/2014 13:00,14.433,
162,4/21/2014 13:30,14.218,
163,4/21/2014 14:00,13.762,
164,4/21/2014 14:30,13.618,
165,4/21/2014 15:00,13.858,
166,4/21/2014 15:30,14.218,
167,4/21/2014 16:00,14.361,
168,4/21/2014 16:30,14.84,
169,4/21/2014 17:00,14.05,
170,4/21/2014 17:30,13.666,
171,4/21/2014 18:00,13.762,
172,4/21/2014 18:30,14.194,
173,4/21/2014 19:00,14.745,
174,4/21/2014 19:30,14.912,
175,4/21/2014 20:00,14.912,
176,4/21/2014 20:30,14.721,
177,4/21/2014 21:00,14.409,
178,4/21/2014 21:30,14.697,
179,4/21/2014 22:00,14.481,
180,4/21/2014 22:30,14.314,
181,4/21/2014 23:00,14.505,
182,4/21/2014 23:30,14.553,
183,4/22/2014 0:00,14.242,
184,4/22/2014 0:30,13.978,
185,4/22/2014 1:00,13.834,
186,4/22/2014 1:30,13.738,
187,4/22/2014 2:00,13.642,
188,4/22/2014 2:30,13.353,
189,4/22/2014 3:00,13.209,
190,4/22/2014 3:30,13.112,
191,4/22/2014 4:00,13.064,
192,4/22/2014 4:30,12.775,
193,4/22/2014 5:00,12.654,
194,4/22/2014 5:30,12.751,
195,4/22/2014 6:00,12.944,
196,4/22/2014 6:30,12.799,
197,4/22/2014 7:00,12.775,
198,4/22/2014 7:30,13.425,
199,4/22/2014 8:00,13.81,
200,4/22/2014 8:30,13.954,
201,4/22/2014 9:00,14.026,
202,4/22/2014 9:30,14.218,
203,4/22/2014 10:00,14.242,
204,4/22/2014 10:30,14.385,
205,4/22/2014 11:00,14.409,
206,4/22/2014 11:30,14.409,
207,4/22/2014 12:00,14.385,
208,4/22/2014 12:30,14.433,
209,4/22/2014 13:00,14.337,
210,4/22/2014 13:30,14.242,
211,4/22/2014 14:00,13.93,
212,4/22/2014 14:30,13.978,
213,4/22/2014 15:00,13.906,
214,4/22/2014 15:30,13.57,
215,4/22/2014 16:00,13.642,
216,4/22/2014 16:30,13.546,
217,4/22/2014 17:00,13.69,
218,4/22/2014 17:30,13.377,
219,4/22/2014 18:00,13.594,
220,4/22/2014 18:30,13.858,
221,4/22/2014 19:00,14.553,
222,4/22/2014 19:30,14.577,
223,4/22/2014 20:00,14.577,
224,4/22/2014 20:30,14.601,
225,4/22/2014 21:00,14.577,
226,4/22/2014 21:30,14.553,
227,4/22/2014 22:00,14.314,
228,4/22/2014 22:30,14.026,
229,4/22/2014 23:00,13.858,
230,4/22/2014 23:30,13.714,
231,4/23/2014 0:00,13.618,
232,4/23/2014 0:30,13.666,
233,4/23/2014 1:00,13.714,
234,4/23/2014 1:30,13.666,
235,4/23/2014 2:00,13.522,
236,4/23/2014 2:30,13.497,
237,4/23/2014 3:00,13.449,
238,4/23/2014 3:30,13.377,
239,4/23/2014 4:00,13.209,
240,4/23/2014 4:30,13.112,
241,4/23/2014 5:00,13.04,
242,4/23/2014 5:30,12.968,
243,4/23/2014 6:00,12.871,
244,4/23/2014 6:30,12.751,
245,4/23/2014 7:00,12.847,
246,4/23/2014 7:30,13.137,
247,4/23/2014 8:00,13.353,
248,4/23/2014 8:30,13.666,
249,4/23/2014 9:00,13.858,
250,4/23/2014 9:30,13.93,
251,4/23/2014 10:00,13.978,
252,4/23/2014 10:30,14.05,
253,4/23/2014 11:00,14.29,
254,4/23/2014 11:30,14.409,
255,4/23/2014 12:00,14.529,
256,4/23/2014 12:30,14.625,
257,4/23/2014 13:00,14.721,
258,4/23/2014 13:30,14.792,
259,4/23/2014 14:00,14.864,
260,4/23/2014 14:30,14.936,
261,4/23/2014 15:00,14.984,
262,4/23/2014 15:30,15.055,
263,4/23/2014 16:00,14.912,
264,4/23/2014 16:30,14.912,
265,4/23/2014 17:00,14.792,
266,4/23/2014 17:30,14.577,
267,4/23/2014 18:00,14.697,
268,4/23/2014 18:30,14.912,
269,4/23/2014 19:00,14.864,
270,4/23/2014 19:30,14.768,
271,4/23/2014 20:00,14.745,
272,4/23/2014 20:30,14.745,
273,4/23/2014 21:00,14.721,
274,4/23/2014 21:30,14.697,
275,4/23/2014 22:00,14.481,
276,4/23/2014 22:30,14.122,
277,4/23/2014 23:00,14.17,
278,4/23/2014 23:30,14.194,
279,4/24/2014 0:00,14.242,
280,4/24/2014 0:30,14.218,
281,4/24/2014 1:00,14.146,
282,4/24/2014 1:30,14.266,
283,4/24/2014 2:00,14.242,
284,4/24/2014 2:30,14.337,
285,4/24/2014 3:00,14.385,
286,4/24/2014 3:30,14.266,
287,4/24/2014 4:00,14.026,
288,4/24/2014 4:30,13.762,
289,4/24/2014 5:00,13.714,
290,4/24/2014 5:30,13.858,
291,4/24/2014 6:00,14.026,
292,4/24/2014 6:30,14.218,
293,4/24/2014 7:00,14.314,
294,4/24/2014 7:30,14.29,
295,4/24/2014 8:00,14.337,
296,4/24/2014 8:30,14.409,
297,4/24/2014 9:00,14.457,
298,4/24/2014 9:30,14.553,
299,4/24/2014 10:00,14.649,
300,4/24/2014 10:30,14.721,
301,4/24/2014 11:00,14.864,
302,4/24/2014 11:30,14.984,
303,4/24/2014 12:00,15.39,
304,4/24/2014 12:30,15.557,
305,4/24/2014 13:00,15.581,
306,4/24/2014 13:30,15.581,
307,4/24/2014 14:00,15.676,
308,4/24/2014 14:30,15.724,
309,4/24/2014 15:00,15.843,
310,4/24/2014 15:30,15.819,
311,4/24/2014 16:00,15.915,
312,4/24/2014 16:30,16.058,
313,4/24/2014 17:00,16.201,
314,4/24/2014 17:30,15.676,
315,4/24/2014 18:00,15.509,
316,4/24/2014 18:30,15.461,
317,4/24/2014 19:00,15.318,
318,4/24/2014 19:30,15.294,
319,4/24/2014 20:00,15.294,
320,4/24/2014 20:30,15.318,
321,4/24/2014 21:00,15.342,
322,4/24/2014 21:30,15.342,
323,4/24/2014 22:00,15.318,
324,4/24/2014 22:30,15.294,
325,4/24/2014 23:00,15.294,
326,4/24/2014 23:30,15.294,
327,4/25/2014 0:00,15.318,
328,4/25/2014 0:30,15.318,
329,4/25/2014 1:00,14.912,
330,4/25/2014 1:30,14.697,
331,4/25/2014 2:00,14.601,
332,4/25/2014 2:30,14.529,
333,4/25/2014 3:00,14.553,
334,4/25/2014 3:30,14.553,
335,4/25/2014 4:00,14.721,
336,4/25/2014 4:30,14.84,
337,4/25/2014 5:00,14.888,
338,4/25/2014 5:30,14.649,
339,4/25/2014 6:00,14.601,
340,4/25/2014 6:30,14.29,
341,4/25/2014 7:00,14.409,
342,4/25/2014 7:30,14.529,
343,4/25/2014 8:00,14.649,
344,4/25/2014 8:30,14.792,
345,4/25/2014 9:00,14.984,
346,4/25/2014 9:30,15.079,
347,4/25/2014 10:00,15.175,
348,4/25/2014 10:30,15.294,
349,4/25/2014 11:00,15.366,
350,4/25/2014 11:30,15.438,
351,4/25/2014 12:00,15.509,
352,4/25/2014 12:30,15.629,
353,4/25/2014 13:00,15.772,
354,4/25/2014 13:30,15.986,
355,4/25/2014 14:00,16.153,
356,4/25/2014 14:30,16.225,
357,4/25/2014 15:00,16.296,
358,4/25/2014 15:30,16.368,
359,4/25/2014 16:00,16.487,
360,4/25/2014 16:30,16.582,
361,4/25/2014 17:00,16.606,
362,4/25/2014 17:30,16.582,
363,4/25/2014 18:00,15.986,
364,4/25/2014 18:30,15.843,
365,4/25/2014 19:00,15.342,
366,4/25/2014 19:30,15.676,
367,4/25/2014 20:00,16.034,
368,4/25/2014 20:30,16.272,
369,4/25/2014 21:00,16.392,
370,4/25/2014 21:30,16.439,
371,4/25/2014 22:00,16.463,
372,4/25/2014 22:30,16.487,
373,4/25/2014 23:00,16.463,
374,4/25/2014 23:30,16.415,
375,4/26/2014 0:00,16.511,
376,4/26/2014 0:30,16.415,
377,4/26/2014 1:00,16.368,
378,4/26/2014 1:30,16.344,
379,4/26/2014 2:00,16.249,
380,4/26/2014 2:30,16.201,
381,4/26/2014 3:00,16.153,
382,4/26/2014 3:30,16.058,
383,4/26/2014 4:00,15.986,
384,4/26/2014 4:30,15.963,
385,4/26/2014 5:00,15.939,
386,4/26/2014 5:30,15.891,
387,4/26/2014 6:00,15.819,
388,4/26/2014 6:30,15.724,
389,4/26/2014 7:00,15.652,
390,4/26/2014 7:30,15.175,
391,4/26/2014 8:00,13.281,
392,4/26/2014 8:30,12.823,
393,4/26/2014 9:00,12.654,
394,4/26/2014 9:30,12.461,
395,4/26/2014 10:00,12.364,
396,4/26/2014 10:30,12.243,
397,4/26/2014 11:00,12.098,
398,4/26/2014 11:30,11.832,
399,4/26/2014 12:00,11.783,
400,4/26/2014 12:30,11.832,
401,4/26/2014 13:00,11.783,
402,4/26/2014 13:30,11.394,
403,4/26/2014 14:00,11.492,
404,4/26/2014 14:30,11.2,
405,4/26/2014 15:00,11.102,
406,4/26/2014 15:30,11.053,
407,4/26/2014 16:00,11.053,
408,4/26/2014 16:30,11.053,
409,4/26/2014 17:00,11.029,
410,4/26/2014 17:30,11.029,
411,4/26/2014 18:00,11.224,
412,4/26/2014 18:30,11.078,
413,4/26/2014 19:00,11.029,
414,4/26/2014 19:30,11.029,
415,4/26/2014 20:00,10.98,
416,4/26/2014 20:30,10.907,
417,4/26/2014 21:00,10.858,
418,4/26/2014 21:30,10.761,
419,4/26/2014 22:00,10.736,
420,4/26/2014 22:30,10.736,
421,4/26/2014 23:00,10.712,
422,4/26/2014 23:30,10.712,
423,4/27/2014 0:00,10.687,
424,4/27/2014 0:30,10.687,
425,4/27/2014 1:00,10.712,
426,4/27/2014 1:30,10.687,
427,4/27/2014 2:00,10.663,
428,4/27/2014 2:30,10.663,
429,4/27/2014 3:00,10.663,
430,4/27/2014 3:30,10.736,
431,4/27/2014 4:00,10.712,
432,4/27/2014 4:30,10.663,
433,4/27/2014 5:00,10.638,
434,4/27/2014 5:30,10.614,
435,4/27/2014 6:00,10.59,
436,4/27/2014 6:30,10.565,
437,4/27/2014 7:00,10.565,
438,4/27/2014 7:30,10.565,
439,4/27/2014 8:00,10.59,
440,4/27/2014 8:30,10.614,
441,4/27/2014 9:00,10.614,
442,4/27/2014 9:30,10.663,
443,4/27/2014 10:00,10.712,
444,4/27/2014 10:30,10.663,
445,4/27/2014 11:00,10.638,
446,4/27/2014 11:30,10.614,
447,4/27/2014 12:00,10.638,
448,4/27/2014 12:30,10.81,
449,4/27/2014 13:00,11.005,
450,4/27/2014 13:30,11.637,
451,4/27/2014 14:00,12.389,
452,4/27/2014 14:30,12.534,
453,4/27/2014 15:00,12.534,
454,4/27/2014 15:30,13.473,
455,4/27/2014 16:00,13.882,
456,4/27/2014 16:30,13.786,
457,4/27/2014 17:00,13.762,
458,4/27/2014 17:30,13.642,
459,4/27/2014 18:00,13.281,
460,4/27/2014 18:30,13.064,
461,4/27/2014 19:00,12.098,
462,4/27/2014 19:30,11.71,
463,4/27/2014 20:00,11.565,
464,4/27/2014 20:30,11.443,
465,4/27/2014 21:00,11.516,
466,4/27/2014 21:30,11.54,
467,4/27/2014 22:00,11.613,
468,4/27/2014 22:30,11.613,
469,4/27/2014 23:00,11.516,
470,4/27/2014 23:30,11.419,
471,4/28/2014 0:00,11.346,
472,4/28/2014 0:30,11.297,
473,4/28/2014 1:00,11.273,
474,4/28/2014 1:30,11.248,
475,4/28/2014 2:00,11.175,
476,4/28/2014 2:30,11.151,
477,4/28/2014 3:00,11.151,
478,4/28/2014 3:30,11.71,
479,4/28/2014 4:00,12.171,
480,4/28/2014 4:30,12.34,
481,4/28/2014 5:00,12.34,
482,4/28/2014 5:30,12.34,
483,4/28/2014 6:00,12.364,
484,4/28/2014 6:30,12.364,
485,4/28/2014 7:00,12.413,
486,4/28/2014 7:30,12.219,
487,4/28/2014 8:00,12.147,
488,4/28/2014 8:30,12.122,
489,4/28/2014 9:00,11.904,
490,4/28/2014 9:30,11.637,
491,4/28/2014 10:00,11.54,
492,4/28/2014 10:30,11.346,
493,4/28/2014 11:00,11.248,
494,4/28/2014 11:30,11.2,
495,4/28/2014 12:00,11.175,
496,4/28/2014 12:30,11.224,
497,4/28/2014 13:00,11.759,
498,4/28/2014 13:30,13.209,
499,4/28/2014 14:00,13.762,
500,4/28/2014 14:30,14.194,
501,4/28/2014 15:00,14.577,
502,4/28/2014 15:30,14.792,
503,4/28/2014 16:00,15.079,
504,4/28/2014 16:30,15.103,
505,4/28/2014 17:00,15.079,
506,4/28/2014 17:30,15.031,
507,4/28/2014 18:00,15.008,
508,4/28/2014 18:30,13.762,
509,4/28/2014 19:00,13.425,
510,4/28/2014 19:30,13.137,
511,4/28/2014 20:00,12.944,
512,4/28/2014 20:30,12.534,
513,4/28/2014 21:00,12.05,
514,4/28/2014 21:30,11.807,
515,4/28/2014 22:00,11.686,
516,4/28/2014 22:30,11.565,
517,4/28/2014 23:00,11.467,
518,4/28/2014 23:30,11.273,
519,4/29/2014 0:00,11.2,
520,4/29/2014 0:30,11.175,
521,4/29/2014 1:00,11.127,
522,4/29/2014 1:30,11.175,
523,4/29/2014 2:00,11.759,
524,4/29/2014 2:30,12.654,
525,4/29/2014 3:00,13.161,
526,4/29/2014 3:30,13.064,
527,4/29/2014 4:00,13.185,
528,4/29/2014 4:30,13.329,
529,4/29/2014 5:00,13.305,
530,4/29/2014 5:30,13.329,
531,4/29/2014 6:00,13.329,
532,4/29/2014 6:30,13.377,
533,4/29/2014 7:00,12.799,
534,4/29/2014 7:30,12.074,
535,4/29/2014 8:00,11.929,
536,4/29/2014 8:30,11.929,
537,4/29/2014 9:00,12.171,
538,4/29/2014 9:30,12.775,
539,4/29/2014 10:00,13.257,
540,4/29/2014 10:30,13.016,
541,4/29/2014 11:00,12.316,
542,4/29/2014 11:30,12.268,
543,4/29/2014 12:00,12.34,
544,4/29/2014 12:30,12.413,
545,4/29/2014 13:00,12.896,
546,4/29/2014 13:30,13.642,
547,4/29/2014 14:00,14.218,
548,4/29/2014 14:30,14.409,
549,4/29/2014 15:00,14.505,
550,4/29/2014 15:30,14.697,
551,4/29/2014 16:00,15.008,
552,4/29/2014 16:30,15.223,
553,4/29/2014 17:00,15.199,
554,4/29/2014 17:30,15.175,
555,4/29/2014 18:00,15.175,
556,4/29/2014 18:30,14.792,
557,4/29/2014 19:00,13.954,
558,4/29/2014 19:30,13.281,
559,4/29/2014 20:00,13.233,
560,4/29/2014 20:30,12.751,
561,4/29/2014 21:00,12.847,
562,4/29/2014 21:30,12.389,
563,4/29/2014 22:00,12.34,
564,4/29/2014 22:30,12.292,
565,4/29/2014 23:00,12.025,
566,4/29/2014 23:30,11.856,
567,4/30/2014 0:00,11.734,
568,4/30/2014 0:30,11.662,
569,4/30/2014 1:00,11.637,
570,4/30/2014 1:30,11.589,
571,4/30/2014 2:00,11.589,
572,4/30/2014 2:30,12.025,
573,4/30/2014 3:00,13.281,
574,4/30/2014 3:30,13.185,
575,4/30/2014 4:00,13.04,
576,4/30/2014 4:30,13.064,
577,4/30/2014 5:00,13.233,
578,4/30/2014 5:30,13.618,
579,4/30/2014 6:00,13.81,
580,4/30/2014 6:30,14.074,
581,4/30/2014 7:00,14.098,
582,4/30/2014 7:30,14.05,
583,4/30/2014 8:00,14.122,
584,4/30/2014 8:30,14.146,
585,4/30/2014 9:00,14.17,
586,4/30/2014 9:30,14.194,
587,4/30/2014 10:00,13.522,
588,4/30/2014 10:30,13.257,
589,4/30/2014 11:00,13.016,
590,4/30/2014 11:30,12.509,
591,4/30/2014 12:00,12.025,
592,4/30/2014 12:30,11.88,
593,4/30/2014 13:00,11.929,
594,4/30/2014 13:30,12.413,
595,4/30/2014 14:00,12.944,
596,4/30/2014 14:30,13.522,
597,4/30/2014 15:00,13.978,
598,4/30/2014 15:30,14.242,
599,4/30/2014 16:00,14.29,
600,4/30/2014 16:30,14.409,
601,4/30/2014 17:00,14.673,
602,4/30/2014 17:30,14.768,
603,4/30/2014 18:00,14.816,
604,4/30/2014 18:30,14.912,
605,4/30/2014 19:00,15.127,
606,4/30/2014 19:30,15.199,
607,4/30/2014 20:00,15.199,
608,4/30/2014 20:30,15.199,
609,4/30/2014 21:00,15.247,
610,4/30/2014 21:30,15.008,
611,4/30/2014 22:00,14.194,
612,4/30/2014 22:30,13.69,
613,4/30/2014 23:00,13.329,
614,4/30/2014 23:30,13.281,
615,5/1/2014 0:00,13.137,
616,5/1/2014 0:30,12.654,
617,5/1/2014 1:00,12.871,
618,5/1/2014 1:30,13.112,
619,5/1/2014 2:00,13.257,
620,5/1/2014 2:30,13.161,
621,5/1/2014 3:00,13.185,
622,5/1/2014 3:30,13.233,
623,5/1/2014 4:00,13.329,
624,5/1/2014 4:30,13.353,
625,5/1/2014 5:00,13.353,
626,5/1/2014 5:30,13.425,
627,5/1/2014 6:00,13.546,
628,5/1/2014 6:30,13.594,
629,5/1/2014 7:00,13.954,
630,5/1/2014 7:30,14.002,
631,5/1/2014 8:00,14.026,
632,5/1/2014 8:30,14.026,
633,5/1/2014 9:00,13.954,
634,5/1/2014 9:30,13.954,
635,5/1/2014 10:00,14.002,
636,5/1/2014 10:30,14.098,
637,5/1/2014 11:00,13.93,
638,5/1/2014 11:30,13.858,
639,5/1/2014 12:00,13.473,
640,5/1/2014 12:30,13.305,
641,5/1/2014 13:00,13.233,
642,5/1/2014 13:30,13.353,
643,5/1/2014 14:00,13.497,
644,5/1/2014 14:30,13.594,
645,5/1/2014 15:00,13.786,
646,5/1/2014 15:30,13.858,
647,5/1/2014 16:00,14.05,
648,5/1/2014 16:30,14.266,
649,5/1/2014 17:00,14.505,
650,5/1/2014 17:30,14.721,
651,5/1/2014 18:00,15.031,
652,5/1/2014 18:30,15.127,
653,5/1/2014 19:00,14.792,
654,5/1/2014 19:30,14.625,
655,5/1/2014 20:00,14.505,
656,5/1/2014 20:30,14.314,
657,5/1/2014 21:00,14.266,
658,5/1/2014 21:30,14.122,
659,5/1/2014 22:00,13.858,
660,5/1/2014 22:30,13.714,
661,5/1/2014 23:00,13.642,
662,5/1/2014 23:30,13.618,
663,5/2/2014 0:00,13.594,
664,5/2/2014 0:30,13.546,
665,5/2/2014 1:00,13.546,
666,5/2/2014 1:30,13.522,
667,5/2/2014 2:00,13.473,
668,5/2/2014 2:30,13.473,
669,5/2/2014 3:00,13.449,
670,5/2/2014 3:30,13.185,
671,5/2/2014 4:00,13.257,
672,5/2/2014 4:30,13.281,
673,5/2/2014 5:00,13.425,
674,5/2/2014 5:30,13.425,
675,5/2/2014 6:00,13.401,
676,5/2/2014 6:30,13.401,
677,5/2/2014 7:00,13.618,
678,5/2/2014 7:30,13.834,
679,5/2/2014 8:00,13.762,
680,5/2/2014 8:30,13.666,
681,5/2/2014 9:00,13.449,
682,5/2/2014 9:30,13.257,
683,5/2/2014 10:00,13.209,
684,5/2/2014 10:30,13.064,
685,5/2/2014 11:00,13.064,
686,5/2/2014 11:30,13.281,
687,5/2/2014 12:00,12.775,
688,5/2/2014 12:30,12.485,
689,5/2/2014 13:00,12.316,
690,5/2/2014 13:30,12.364,
691,5/2/2014 14:00,12.823,
692,5/2/2014 14:30,13.305,
693,5/2/2014 15:00,13.57,
694,5/2/2014 15:30,13.69,
695,5/2/2014 16:00,13.714,
696,5/2/2014 16:30,13.714,
697,5/2/2014 17:00,13.618,
698,5/2/2014 17:30,13.81,
699,5/2/2014 18:00,14.17,
700,5/2/2014 18:30,14.577,
701,5/2/2014 19:00,14.84,
702,5/2/2014 19:30,14.912,
703,5/2/2014 20:00,14.936,
704,5/2/2014 20:30,14.936,
705,5/2/2014 21:00,14.888,
706,5/2/2014 21:30,14.625,
707,5/2/2014 22:00,14.361,
708,5/2/2014 22:30,14.194,
709,5/2/2014 23:00,14.122,
710,5/2/2014 23:30,14.002,
711,5/3/2014 0:00,13.858,
712,5/3/2014 0:30,13.762,
713,5/3/2014 1:00,12.92,
714,5/3/2014 1:30,12.727,
715,5/3/2014 2:00,12.847,
716,5/3/2014 2:30,12.896,
717,5/3/2014 3:00,12.992,
718,5/3/2014 3:30,13.185,
719,5/3/2014 4:00,13.185,
720,5/3/2014 4:30,13.161,
721,5/3/2014 5:00,13.161,
722,5/3/2014 5:30,13.137,
723,5/3/2014 6:00,12.751,
724,5/3/2014 6:30,12.823,
725,5/3/2014 7:00,13.064,
726,5/3/2014 7:30,13.305,
727,5/3/2014 8:00,13.401,
728,5/3/2014 8:30,13.353,
729,5/3/2014 9:00,13.546,
730,5/3/2014 9:30,13.714,
731,5/3/2014 10:00,13.834,
732,5/3/2014 10:30,13.882,
733,5/3/2014 11:00,13.882,
734,5/3/2014 11:30,13.954,
735,5/3/2014 12:00,14.05,
736,5/3/2014 12:30,14.194,
737,5/3/2014 13:00,14.29,
738,5/3/2014 13:30,14.17,
739,5/3/2014 14:00,13.714,
740,5/3/2014 14:30,13.714,
741,5/3/2014 15:00,13.858,
742,5/3/2014 15:30,14.074,
743,5/3/2014 16:00,14.29,
744,5/3/2014 16:30,14.457,
745,5/3/2014 17:00,14.577,
746,5/3/2014 17:30,14.529,
747,5/3/2014 18:00,14.505,
748,5/3/2014 18:30,14.697,
749,5/3/2014 19:00,15.055,
750,5/3/2014 19:30,14.314,
751,5/3/2014 20:00,14.122,
752,5/3/2014 20:30,14.433,
753,5/3/2014 21:00,14.912,
754,5/3/2014 21:30,15.199,
755,5/3/2014 22:00,15.318,
756,5/3/2014 22:30,15.461,
757,5/3/2014 23:00,15.509,
758,5/3/2014 23:30,14.649,
759,5/4/2014 0:00,13.978,
760,5/4/2014 0:30,13.786,
761,5/4/2014 1:00,13.329,
762,5/4/2014 1:30,13.064,
763,5/4/2014 2:00,12.871,
764,5/4/2014 2:30,12.799,
765,5/4/2014 3:00,12.775,
766,5/4/2014 3:30,12.558,
767,5/4/2014 4:00,12.364,
768,5/4/2014 4:30,12.268,
769,5/4/2014 5:00,12.389,
770,5/4/2014 5:30,12.823,
771,5/4/2014 6:00,13.04,
772,5/4/2014 6:30,13.281,
773,5/4/2014 7:00,13.305,
774,5/4/2014 7:30,13.185,
775,5/4/2014 8:00,13.281,
776,5/4/2014 8:30,13.353,
777,5/4/2014 9:00,13.57,
778,5/4/2014 9:30,13.786,
779,5/4/2014 10:00,14.002,
780,5/4/2014 10:30,14.194,
781,5/4/2014 11:00,14.242,
782,5/4/2014 11:30,14.29,
783,5/4/2014 12:00,14.337,
784,5/4/2014 12:30,14.314,
785,5/4/2014 13:00,14.314,
786,5/4/2014 13:30,14.314,
787,5/4/2014 14:00,14.314,
788,5/4/2014 14:30,14.314,
789,5/4/2014 15:00,14.337,
790,5/4/2014 15:30,14.29,
791,5/4/2014 16:00,14.17,
792,5/4/2014 16:30,14.194,
793,5/4/2014 17:00,14.577,
794,5/4/2014 17:30,15.031,
795,5/4/2014 18:00,14.649,
796,5/4/2014 18:30,15.031,
797,5/4/2014 19:00,15.414,
798,5/4/2014 19:30,15.629,
799,5/4/2014 20:00,15.772,
800,5/4/2014 20:30,15.843,
801,5/4/2014 21:00,15.843,
802,5/4/2014 21:30,15.748,
803,5/4/2014 22:00,15.7,
804,5/4/2014 22:30,14.433,
805,5/4/2014 23:00,14.098,
806,5/4/2014 23:30,13.618,
807,5/5/2014 0:00,13.305,
808,5/5/2014 0:30,13.112,
809,5/5/2014 1:00,12.92,
810,5/5/2014 1:30,12.92,
811,5/5/2014 2:00,12.944,
812,5/5/2014 2:30,12.92,
813,5/5/2014 3:00,12.896,
814,5/5/2014 3:30,12.896,
815,5/5/2014 4:00,12.92,
816,5/5/2014 4:30,13.088,
817,5/5/2014 5:00,13.329,
818,5/5/2014 5:30,13.738,
819,5/5/2014 6:00,14.218,
820,5/5/2014 6:30,14.505,
821,5/5/2014 7:00,14.745,
822,5/5/2014 7:30,14.864,
823,5/5/2014 8:00,14.936,
824,5/5/2014 8:30,14.96,
825,5/5/2014 9:00,14.984,
826,5/5/2014 9:30,15.008,
827,5/5/2014 10:00,15.031,
828,5/5/2014 10:30,15.055,
829,5/5/2014 11:00,15.055,
830,5/5/2014 11:30,15.127,
831,5/5/2014 12:00,15.27,
832,5/5/2014 12:30,15.438,
833,5/5/2014 13:00,15.605,
834,5/5/2014 13:30,15.915,
835,5/5/2014 14:00,16.249,
836,5/5/2014 14:30,16.534,
837,5/5/2014 15:00,16.654,
838,5/5/2014 15:30,16.725,
839,5/5/2014 16:00,16.749,
840,5/5/2014 16:30,16.725,
841,5/5/2014 17:00,16.749,
842,5/5/2014 17:30,16.82,
843,5/5/2014 18:00,16.915,
844,5/5/2014 18:30,16.963,
845,5/5/2014 19:00,16.987,
846,5/5/2014 19:30,17.011,
847,5/5/2014 20:00,15.461,
848,5/5/2014 20:30,14.29,
849,5/5/2014 21:00,14.002,
850,5/5/2014 21:30,13.834,
851,5/5/2014 22:00,13.714,
852,5/5/2014 22:30,13.618,
853,5/5/2014 23:00,13.594,
854,5/5/2014 23:30,13.594,