"Plot Title: Data Collect 2 9852409"
"#","Date Time, GMT-07:00","Temp, �C","Coupler Detached","Coupler Attached","Host Connected","Stopped","End Of File"
1,10/21/12 07:00:00 PM,24.026,Logged,,,,
2,10/21/12 07:30:00 PM,24.074,,,,,
3,10/21/12 08:00:00 PM,24.098,,,,,
4,10/21/12 08:30:00 PM,24.002,,,,,
5,10/21/12 09:00:00 PM,23.881,,,,,
6,10/21/12 09:30:00 PM,23.737,,,,,
7,10/21/12 10:00:00 PM,23.593,,,,,
8,10/21/12 10:30:00 PM,23.472,,,,,
9,10/21/12 11:00:00 PM,23.352,,,,,
10,10/21/12 11:30:00 PM,23.232,,,,,
11,10/22/12 12:00:00 AM,23.112,,,,,
12,10/22/12 12:30:00 AM,23.040,,,,,
13,10/22/12 01:00:00 AM,22.992,,,,,
14,10/22/12 01:30:00 AM,22.992,,,,,
15,10/22/12 02:00:00 AM,23.016,,,,,
16,10/22/12 02:30:00 AM,23.016,,,,,
17,10/22/12 03:00:00 AM,23.040,,,,,
18,10/22/12 03:30:00 AM,23.064,,,,,
19,10/22/12 04:00:00 AM,23.088,,,,,
20,10/22/12 04:30:00 AM,23.088,,,,,
21,10/22/12 05:00:00 AM,23.112,,,,,
22,10/22/12 05:30:00 AM,23.112,,,,,
23,10/22/12 06:00:00 AM,23.112,,,,,
24,10/22/12 06:30:00 AM,23.136,,,,,
25,10/22/12 07:00:00 AM,23.136,,,,,
26,10/22/12 07:30:00 AM,23.136,,,,,
27,10/22/12 08:00:00 AM,23.136,,,,,
28,10/22/12 08:30:00 AM,23.136,,,,,
29,10/22/12 09:00:00 AM,23.136,,,,,
30,10/22/12 09:30:00 AM,23.160,,,,,
31,10/22/12 10:00:00 AM,23.136,,,,,
32,10/22/12 10:30:00 AM,23.088,,,,,
33,10/22/12 11:00:00 AM,23.040,,,,,
34,10/22/12 11:30:00 AM,22.992,,,,,
35,10/22/12 12:00:00 PM,22.944,,,,,
36,10/22/12 12:30:00 PM,22.920,,,,,
37,10/22/12 01:00:00 PM,22.920,,,,,
38,10/22/12 01:30:00 PM,22.920,,,,,
39,10/22/12 02:00:00 PM,22.968,,,,,
40,10/22/12 02:30:00 PM,23.064,,,,,
41,10/22/12 03:00:00 PM,23.112,,,,,
42,10/22/12 03:30:00 PM,23.184,,,,,
43,10/22/12 04:00:00 PM,23.208,,,,,
44,10/22/12 04:30:00 PM,23.232,,,,,
45,10/22/12 05:00:00 PM,23.232,,,,,
46,10/22/12 05:30:00 PM,23.256,,,,,
47,10/22/12 06:00:00 PM,23.232,,,,,
48,10/22/12 06:30:00 PM,23.208,,,,,
49,10/22/12 07:00:00 PM,23.160,,,,,
50,10/22/12 07:30:00 PM,23.064,,,,,
51,10/22/12 08:00:00 PM,22.968,,,,,
52,10/22/12 08:30:00 PM,22.896,,,,,
53,10/22/12 09:00:00 PM,22.824,,,,,
54,10/22/12 09:30:00 PM,22.729,,,,,
55,10/22/12 10:00:00 PM,22.657,,,,,
56,10/22/12 10:30:00 PM,22.585,,,,,
57,10/22/12 11:00:00 PM,22.513,,,,,
58,10/22/12 11:30:00 PM,22.441,,,,,
59,10/23/12 12:00:00 AM,22.393,,,,,
60,10/23/12 12:30:00 AM,22.345,,,,,
61,10/23/12 01:00:00 AM,22.345,,,,,
62,10/23/12 01:30:00 AM,22.369,,,,,
63,10/23/12 02:00:00 AM,22.393,,,,,
64,10/23/12 02:30:00 AM,22.417,,,,,
65,10/23/12 03:00:00 AM,22.465,,,,,
66,10/23/12 03:30:00 AM,22.489,,,,,
67,10/23/12 04:00:00 AM,22.513,,,,,
68,10/23/12 04:30:00 AM,22.537,,,,,
69,10/23/12 05:00:00 AM,22.585,,,,,
70,10/23/12 05:30:00 AM,22.585,,,,,
71,10/23/12 06:00:00 AM,22.609,,,,,
72,10/23/12 06:30:00 AM,22.609,,,,,
73,10/23/12 07:00:00 AM,22.609,,,,,
74,10/23/12 07:30:00 AM,22.609,,,,,
75,10/23/12 08:00:00 AM,22.609,,,,,
76,10/23/12 08:30:00 AM,22.609,,,,,
77,10/23/12 09:00:00 AM,22.585,,,,,
78,10/23/12 09:30:00 AM,22.537,,,,,
79,10/23/12 10:00:00 AM,22.441,,,,,
80,10/23/12 10:30:00 AM,22.369,,,,,
81,10/23/12 11:00:00 AM,22.321,,,,,
82,10/23/12 11:30:00 AM,22.298,,,,,
83,10/23/12 12:00:00 PM,22.274,,,,,
84,10/23/12 12:30:00 PM,22.298,,,,,
85,10/23/12 01:00:00 PM,22.321,,,,,
86,10/23/12 01:30:00 PM,22.369,,,,,
87,10/23/12 02:00:00 PM,22.417,,,,,
88,10/23/12 02:30:00 PM,22.465,,,,,
89,10/23/12 03:00:00 PM,22.513,,,,,
90,10/23/12 03:30:00 PM,22.561,,,,,
91,10/23/12 04:00:00 PM,22.633,,,,,
92,10/23/12 04:30:00 PM,22.681,,,,,
93,10/23/12 05:00:00 PM,22.705,,,,,
94,10/23/12 05:30:00 PM,22.753,,,,,
95,10/23/12 06:00:00 PM,22.753,,,,,
96,10/23/12 06:30:00 PM,22.753,,,,,
97,10/23/12 07:00:00 PM,22.729,,,,,
98,10/23/12 07:30:00 PM,22.705,,,,,
99,10/23/12 08:00:00 PM,22.657,,,,,
100,10/23/12 08:30:00 PM,22.609,,,,,
101,10/23/12 09:00:00 PM,22.561,,,,,
102,10/23/12 09:30:00 PM,22.513,,,,,
103,10/23/12 10:00:00 PM,22.441,,,,,
104,10/23/12 10:30:00 PM,22.393,,,,,
105,10/23/12 11:00:00 PM,22.321,,,,,
106,10/23/12 11:30:00 PM,22.250,,,,,
107,10/24/12 12:00:00 AM,22.178,,,,,
108,10/24/12 12:30:00 AM,22.130,,,,,
109,10/24/12 01:00:00 AM,22.106,,,,,
110,10/24/12 01:30:00 AM,22.106,,,,,
111,10/24/12 02:00:00 AM,22.130,,,,,
112,10/24/12 02:30:00 AM,22.130,,,,,
113,10/24/12 03:00:00 AM,22.130,,,,,
114,10/24/12 03:30:00 AM,22.154,,,,,
115,10/24/12 04:00:00 AM,22.154,,,,,
116,10/24/12 04:30:00 AM,22.154,,,,,
117,10/24/12 05:00:00 AM,22.130,,,,,
118,10/24/12 05:30:00 AM,22.130,,,,,
119,10/24/12 06:00:00 AM,22.130,,,,,
120,10/24/12 06:30:00 AM,22.130,,,,,
121,10/24/12 07:00:00 AM,22.106,,,,,
122,10/24/12 07:30:00 AM,22.058,,,,,
123,10/24/12 08:00:00 AM,22.034,,,,,
124,10/24/12 08:30:00 AM,22.011,,,,,
125,10/24/12 09:00:00 AM,22.034,,,,,
126,10/24/12 09:30:00 AM,22.058,,,,,
127,10/24/12 10:00:00 AM,22.034,,,,,
128,10/24/12 10:30:00 AM,21.987,,,,,
129,10/24/12 11:00:00 AM,21.963,,,,,
130,10/24/12 11:30:00 AM,21.987,,,,,
131,10/24/12 12:00:00 PM,22.011,,,,,
132,10/24/12 12:30:00 PM,22.130,,,,,
133,10/24/12 01:00:00 PM,22.298,,,,,
134,10/24/12 01:30:00 PM,22.441,,,,,
135,10/24/12 02:00:00 PM,22.489,,,,,
136,10/24/12 02:30:00 PM,22.609,,,,,
137,10/24/12 03:00:00 PM,22.753,,,,,
138,10/24/12 03:30:00 PM,22.824,,,,,
139,10/24/12 04:00:00 PM,22.872,,,,,
140,10/24/12 04:30:00 PM,22.896,,,,,
141,10/24/12 05:00:00 PM,22.920,,,,,
142,10/24/12 05:30:00 PM,22.896,,,,,
143,10/24/12 06:00:00 PM,22.896,,,,,
144,10/24/12 06:30:00 PM,22.872,,,,,
145,10/24/12 07:00:00 PM,22.872,,,,,
146,10/24/12 07:30:00 PM,22.920,,,,,
147,10/24/12 08:00:00 PM,23.016,,,,,
148,10/24/12 08:30:00 PM,22.968,,,,,
149,10/24/12 09:00:00 PM,22.824,,,,,
150,10/24/12 09:30:00 PM,22.633,,,,,
151,10/24/12 10:00:00 PM,22.441,,,,,
152,10/24/12 10:30:00 PM,22.298,,,,,
153,10/24/12 11:00:00 PM,22.154,,,,,
154,10/24/12 11:30:00 PM,22.034,,,,,
155,10/25/12 12:00:00 AM,21.939,,,,,
156,10/25/12 12:30:00 AM,21.867,,,,,
157,10/25/12 01:00:00 AM,21.867,,,,,
158,10/25/12 01:30:00 AM,21.867,,,,,
159,10/25/12 02:00:00 AM,21.891,,,,,
160,10/25/12 02:30:00 AM,21.915,,,,,
161,10/25/12 03:00:00 AM,21.939,,,,,
162,10/25/12 03:30:00 AM,21.939,,,,,
163,10/25/12 04:00:00 AM,21.939,,,,,
164,10/25/12 04:30:00 AM,21.915,,,,,
165,10/25/12 05:00:00 AM,21.915,,,,,
166,10/25/12 05:30:00 AM,21.891,,,,,
167,10/25/12 06:00:00 AM,21.891,,,,,
168,10/25/12 06:30:00 AM,21.867,,,,,
169,10/25/12 07:00:00 AM,21.843,,,,,
170,10/25/12 07:30:00 AM,21.915,,,,,
171,10/25/12 08:00:00 AM,21.915,,,,,
172,10/25/12 08:30:00 AM,21.939,,,,,
173,10/25/12 09:00:00 AM,22.011,,,,,
174,10/25/12 09:30:00 AM,22.058,,,,,
175,10/25/12 10:00:00 AM,22.082,,,,,
176,10/25/12 10:30:00 AM,22.034,,,,,
177,10/25/12 11:00:00 AM,22.034,,,,,
178,10/25/12 11:30:00 AM,22.058,,,,,
179,10/25/12 12:00:00 PM,22.154,,,,,
180,10/25/12 12:30:00 PM,22.274,,,,,
181,10/25/12 01:00:00 PM,22.345,,,,,
182,10/25/12 01:30:00 PM,22.417,,,,,
183,10/25/12 02:00:00 PM,22.489,,,,,
184,10/25/12 02:30:00 PM,22.585,,,,,
185,10/25/12 03:00:00 PM,22.681,,,,,
186,10/25/12 03:30:00 PM,22.848,,,,,
187,10/25/12 04:00:00 PM,23.040,,,,,
188,10/25/12 04:30:00 PM,23.328,,,,,
189,10/25/12 05:00:00 PM,23.569,,,,,
190,10/25/12 05:30:00 PM,23.713,,,,,
191,10/25/12 06:00:00 PM,23.761,,,,,
192,10/25/12 06:30:00 PM,23.761,,,,,
193,10/25/12 07:00:00 PM,23.737,,,,,
194,10/25/12 07:30:00 PM,23.713,,,,,
195,10/25/12 08:00:00 PM,23.641,,,,,
196,10/25/12 08:30:00 PM,23.593,,,,,
197,10/25/12 09:00:00 PM,23.521,,,,,
198,10/25/12 09:30:00 PM,23.448,,,,,
199,10/25/12 10:00:00 PM,23.352,,,,,
200,10/25/12 10:30:00 PM,23.232,,,,,
201,10/25/12 11:00:00 PM,23.136,,,,,
202,10/25/12 11:30:00 PM,23.040,,,,,
203,10/26/12 12:00:00 AM,22.968,,,,,
204,10/26/12 12:30:00 AM,22.896,,,,,
205,10/26/12 01:00:00 AM,22.848,,,,,
206,10/26/12 01:30:00 AM,22.824,,,,,
207,10/26/12 02:00:00 AM,22.824,,,,,
208,10/26/12 02:30:00 AM,22.824,,,,,
209,10/26/12 03:00:00 AM,22.824,,,,,
210,10/26/12 03:30:00 AM,22.800,,,,,
211,10/26/12 04:00:00 AM,22.800,,,,,
212,10/26/12 04:30:00 AM,22.776,,,,,
213,10/26/12 05:00:00 AM,22.776,,,,,
214,10/26/12 05:30:00 AM,22.753,,,,,
215,10/26/12 06:00:00 AM,22.729,,,,,
216,10/26/12 06:30:00 AM,22.681,,,,,
217,10/26/12 07:00:00 AM,22.657,,,,,
218,10/26/12 07:30:00 AM,22.657,,,,,
219,10/26/12 08:00:00 AM,22.657,,,,,
220,10/26/12 08:30:00 AM,22.729,,,,,
221,10/26/12 09:00:00 AM,22.848,,,,,
222,10/26/12 09:30:00 AM,22.944,,,,,
223,10/26/12 10:00:00 AM,22.968,,,,,
224,10/26/12 10:30:00 AM,22.968,,,,,
225,10/26/12 11:00:00 AM,23.016,,,,,
226,10/26/12 11:30:00 AM,23.040,,,,,
227,10/26/12 12:00:00 PM,23.088,,,,,
228,10/26/12 12:30:00 PM,23.136,,,,,
229,10/26/12 01:00:00 PM,23.184,,,,,
230,10/26/12 01:30:00 PM,23.232,,,,,
231,10/26/12 02:00:00 PM,23.304,,,,,
232,10/26/12 02:30:00 PM,23.376,,,,,
233,10/26/12 03:00:00 PM,23.593,,,,,
234,10/26/12 03:30:00 PM,23.785,,,,,
235,10/26/12 04:00:00 PM,23.954,,,,,
236,10/26/12 04:30:00 PM,24.074,,,,,
237,10/26/12 05:00:00 PM,24.146,,,,,
238,10/26/12 05:30:00 PM,24.195,,,,,
239,10/26/12 06:00:00 PM,24.219,,,,,
240,10/26/12 06:30:00 PM,24.195,,,,,
241,10/26/12 07:00:00 PM,24.171,,,,,
242,10/26/12 07:30:00 PM,24.122,,,,,
243,10/26/12 08:00:00 PM,24.074,,,,,
244,10/26/12 08:30:00 PM,24.026,,,,,
245,10/26/12 09:00:00 PM,23.978,,,,,
246,10/26/12 09:30:00 PM,23.930,,,,,
247,10/26/12 10:00:00 PM,23.881,,,,,
248,10/26/12 10:30:00 PM,23.809,,,,,
249,10/26/12 11:00:00 PM,23.713,,,,,
250,10/26/12 11:30:00 PM,23.617,,,,,
251,10/27/12 12:00:00 AM,23.497,,,,,
252,10/27/12 12:30:00 AM,23.400,,,,,
253,10/27/12 01:00:00 AM,23.328,,,,,
254,10/27/12 01:30:00 AM,23.304,,,,,
255,10/27/12 02:00:00 AM,23.280,,,,,
256,10/27/12 02:30:00 AM,23.304,,,,,
257,10/27/12 03:00:00 AM,23.304,,,,,
258,10/27/12 03:30:00 AM,23.328,,,,,
259,10/27/12 04:00:00 AM,23.352,,,,,
260,10/27/12 04:30:00 AM,23.352,,,,,
261,10/27/12 05:00:00 AM,23.352,,,,,
262,10/27/12 05:30:00 AM,23.352,,,,,
263,10/27/12 06:00:00 AM,23.328,,,,,
264,10/27/12 06:30:00 AM,23.328,,,,,
265,10/27/12 07:00:00 AM,23.304,,,,,
266,10/27/12 07:30:00 AM,23.280,,,,,
267,10/27/12 08:00:00 AM,23.232,,,,,
268,10/27/12 08:30:00 AM,23.208,,,,,
269,10/27/12 09:00:00 AM,23.184,,,,,
270,10/27/12 09:30:00 AM,23.160,,,,,
271,10/27/12 10:00:00 AM,23.136,,,,,
272,10/27/12 10:30:00 AM,23.112,,,,,
273,10/27/12 11:00:00 AM,23.112,,,,,
274,10/27/12 11:30:00 AM,23.136,,,,,
275,10/27/12 12:00:00 PM,23.160,,,,,
276,10/27/12 12:30:00 PM,23.208,,,,,
277,10/27/12 01:00:00 PM,23.304,,,,,
278,10/27/12 01:30:00 PM,23.448,,,,,
279,10/27/12 02:00:00 PM,23.545,,,,,
280,10/27/12 02:30:00 PM,23.689,,,,,
281,10/27/12 03:00:00 PM,23.857,,,,,
282,10/27/12 03:30:00 PM,23.978,,,,,
283,10/27/12 04:00:00 PM,24.122,,,,,
284,10/27/12 04:30:00 PM,24.339,,,,,
285,10/27/12 05:00:00 PM,24.388,,,,,
286,10/27/12 05:30:00 PM,24.436,,,,,
287,10/27/12 06:00:00 PM,24.460,,,,,
288,10/27/12 06:30:00 PM,24.460,,,,,
289,10/27/12 07:00:00 PM,24.436,,,,,
290,10/27/12 07:30:00 PM,24.388,,,,,
291,10/27/12 08:00:00 PM,24.291,,,,,
292,10/27/12 08:30:00 PM,24.219,,,,,
293,10/27/12 09:00:00 PM,24.122,,,,,
294,10/27/12 09:30:00 PM,24.050,,,,,
295,10/27/12 10:00:00 PM,23.978,,,,,
296,10/27/12 10:30:00 PM,23.930,,,,,
297,10/27/12 11:00:00 PM,23.881,,,,,
298,10/27/12 11:30:00 PM,23.833,,,,,
299,10/28/12 12:00:00 AM,23.785,,,,,
300,10/28/12 12:30:00 AM,23.737,,,,,
301,10/28/12 01:00:00 AM,23.713,,,,,
302,10/28/12 01:30:00 AM,23.737,,,,,
303,10/28/12 02:00:00 AM,23.761,,,,,
304,10/28/12 02:30:00 AM,23.785,,,,,
305,10/28/12 03:00:00 AM,23.833,,,,,
306,10/28/12 03:30:00 AM,23.881,,,,,
307,10/28/12 04:00:00 AM,23.905,,,,,
308,10/28/12 04:30:00 AM,23.930,,,,,
309,10/28/12 05:00:00 AM,23.930,,,,,
310,10/28/12 05:30:00 AM,23.930,,,,,
311,10/28/12 06:00:00 AM,23.905,,,,,
312,10/28/12 06:30:00 AM,23.905,,,,,
313,10/28/12 07:00:00 AM,23.881,,,,,
314,10/28/12 07:30:00 AM,23.833,,,,,
315,10/28/12 08:00:00 AM,23.809,,,,,
316,10/28/12 08:30:00 AM,23.785,,,,,
317,10/28/12 09:00:00 AM,23.761,,,,,
318,10/28/12 09:30:00 AM,23.761,,,,,
319,10/28/12 10:00:00 AM,23.761,,,,,
320,10/28/12 10:30:00 AM,23.785,,,,,
321,10/28/12 11:00:00 AM,23.833,,,,,
322,10/28/12 11:30:00 AM,23.881,,,,,
323,10/28/12 12:00:00 PM,23.930,,,,,
324,10/28/12 12:30:00 PM,23.978,,,,,
325,10/28/12 01:00:00 PM,24.050,,,,,
326,10/28/12 01:30:00 PM,24.098,,,,,
327,10/28/12 02:00:00 PM,24.146,,,,,
328,10/28/12 02:30:00 PM,24.195,,,,,
329,10/28/12 03:00:00 PM,24.267,,,,,
330,10/28/12 03:30:00 PM,24.315,,,,,
331,10/28/12 04:00:00 PM,24.363,,,,,
332,10/28/12 04:30:00 PM,24.412,,,,,
333,10/28/12 05:00:00 PM,24.460,,,,,
334,10/28/12 05:30:00 PM,24.508,,,,,
335,10/28/12 06:00:00 PM,24.532,,,,,
336,10/28/12 06:30:00 PM,24.508,,,,,
337,10/28/12 07:00:00 PM,24.412,,,,,
338,10/28/12 07:30:00 PM,24.291,,,,,
339,10/28/12 08:00:00 PM,24.171,,,,,
340,10/28/12 08:30:00 PM,24.074,,,,,
341,10/28/12 09:00:00 PM,23.978,,,,,
342,10/28/12 09:30:00 PM,23.857,,,,,
343,10/28/12 10:00:00 PM,23.761,,,,,
344,10/28/12 10:30:00 PM,23.665,,,,,
345,10/28/12 11:00:00 PM,23.593,,,,,
346,10/28/12 11:30:00 PM,23.545,,,,,
347,10/29/12 12:00:00 AM,23.472,,,,,
348,10/29/12 12:30:00 AM,23.424,,,,,
349,10/29/12 01:00:00 AM,23.400,,,,,
350,10/29/12 01:30:00 AM,23.400,,,,,
351,10/29/12 02:00:00 AM,23.400,,,,,
352,10/29/12 02:30:00 AM,23.424,,,,,
353,10/29/12 03:00:00 AM,23.448,,,,,
354,10/29/12 03:30:00 AM,23.497,,,,,
355,10/29/12 04:00:00 AM,23.521,,,,,
356,10/29/12 04:30:00 AM,23.521,,,,,
357,10/29/12 05:00:00 AM,23.545,,,,,
358,10/29/12 05:30:00 AM,23.545,,,,,
359,10/29/12 06:00:00 AM,23.545,,,,,
360,10/29/12 06:30:00 AM,23.545,,,,,
361,10/29/12 07:00:00 AM,23.521,,,,,
362,10/29/12 07:30:00 AM,23.497,,,,,
363,10/29/12 08:00:00 AM,23.472,,,,,
364,10/29/12 08:30:00 AM,23.424,,,,,
365,10/29/12 09:00:00 AM,23.400,,,,,
366,10/29/12 09:30:00 AM,23.352,,,,,
367,10/29/12 10:00:00 AM,23.304,,,,,
368,10/29/12 10:30:00 AM,23.232,,,,,
369,10/29/12 11:00:00 AM,23.232,,,,,
370,10/29/12 11:30:00 AM,23.232,,,,,
371,10/29/12 12:00:00 PM,23.256,,,,,
372,10/29/12 12:30:00 PM,23.304,,,,,
373,10/29/12 01:00:00 PM,23.352,,,,,
374,10/29/12 01:30:00 PM,23.400,,,,,
375,10/29/12 02:00:00 PM,23.472,,,,,
376,10/29/12 02:30:00 PM,23.545,,,,,
377,10/29/12 03:00:00 PM,23.617,,,,,
378,10/29/12 03:30:00 PM,23.713,,,,,
379,10/29/12 04:00:00 PM,23.785,,,,,
380,10/29/12 04:30:00 PM,23.881,,,,,
381,10/29/12 05:00:00 PM,23.930,,,,,
382,10/29/12 05:30:00 PM,24.002,,,,,
383,10/29/12 06:00:00 PM,24.026,,,,,
384,10/29/12 06:30:00 PM,24.050,,,,,
385,10/29/12 07:00:00 PM,24.026,,,,,
386,10/29/12 07:30:00 PM,24.026,,,,,
387,10/29/12 08:00:00 PM,23.954,,,,,
388,10/29/12 08:30:00 PM,23.857,,,,,
389,10/29/12 09:00:00 PM,23.737,,,,,
390,10/29/12 09:30:00 PM,23.617,,,,,
391,10/29/12 10:00:00 PM,23.521,,,,,
392,10/29/12 10:30:00 PM,23.400,,,,,
393,10/29/12 11:00:00 PM,23.304,,,,,
394,10/29/12 11:30:00 PM,23.232,,,,,
395,10/30/12 12:00:00 AM,23.184,,,,,
396,10/30/12 12:30:00 AM,23.160,,,,,
397,10/30/12 01:00:00 AM,23.136,,,,,
398,10/30/12 01:30:00 AM,23.112,,,,,
399,10/30/12 02:00:00 AM,23.112,,,,,
400,10/30/12 02:30:00 AM,23.088,,,,,
401,10/30/12 03:00:00 AM,23.088,,,,,
402,10/30/12 03:30:00 AM,23.064,,,,,
403,10/30/12 04:00:00 AM,23.064,,,,,
404,10/30/12 04:30:00 AM,23.040,,,,,
405,10/30/12 05:00:00 AM,23.016,,,,,
406,10/30/12 05:30:00 AM,23.016,,,,,
407,10/30/12 06:00:00 AM,22.992,,,,,
408,10/30/12 06:30:00 AM,22.968,,,,,
409,10/30/12 07:00:00 AM,22.944,,,,,
410,10/30/12 07:30:00 AM,22.920,,,,,
411,10/30/12 08:00:00 AM,22.896,,,,,
412,10/30/12 08:30:00 AM,22.872,,,,,
413,10/30/12 09:00:00 AM,22.848,,,,,
414,10/30/12 09:30:00 AM,22.776,,,,,
415,10/30/12 10:00:00 AM,22.681,,,,,
416,10/30/12 10:30:00 AM,22.609,,,,,
417,10/30/12 11:00:00 AM,22.537,,,,,
418,10/30/12 11:30:00 AM,22.489,,,,,
419,10/30/12 12:00:00 PM,22.441,,,,,
420,10/30/12 12:30:00 PM,22.417,,,,,
421,10/30/12 01:00:00 PM,22.417,,,,,
422,10/30/12 01:30:00 PM,22.465,,,,,
423,10/30/12 02:00:00 PM,22.585,,,,,
424,10/30/12 02:30:00 PM,22.729,,,,,
425,10/30/12 03:00:00 PM,22.896,,,,,
426,10/30/12 03:30:00 PM,23.064,,,,,
427,10/30/12 04:00:00 PM,23.208,,,,,
428,10/30/12 04:30:00 PM,23.328,,,,,
429,10/30/12 05:00:00 PM,23.448,,,,,
430,10/30/12 05:30:00 PM,23.545,,,,,
431,10/30/12 06:00:00 PM,23.569,,,,,
432,10/30/12 06:30:00 PM,23.569,,,,,
433,10/30/12 07:00:00 PM,23.545,,,,,
434,10/30/12 07:30:00 PM,23.472,,,,,
435,10/30/12 08:00:00 PM,23.400,,,,,
436,10/30/12 08:30:00 PM,23.304,,,,,
437,10/30/12 09:00:00 PM,23.208,,,,,
438,10/30/12 09:30:00 PM,23.136,,,,,
439,10/30/12 10:00:00 PM,23.112,,,,,
440,10/30/12 10:30:00 PM,23.136,,,,,
441,10/30/12 11:00:00 PM,23.136,,,,,
442,10/30/12 11:30:00 PM,23.112,,,,,
443,10/31/12 12:00:00 AM,23.088,,,,,
444,10/31/12 12:30:00 AM,23.064,,,,,
445,10/31/12 01:00:00 AM,23.064,,,,,
446,10/31/12 01:30:00 AM,23.040,,,,,
447,10/31/12 02:00:00 AM,23.040,,,,,
448,10/31/12 02:30:00 AM,23.040,,,,,
449,10/31/12 03:00:00 AM,23.040,,,,,
450,10/31/12 03:30:00 AM,23.040,,,,,
451,10/31/12 04:00:00 AM,23.040,,,,,
452,10/31/12 04:30:00 AM,23.064,,,,,
453,10/31/12 05:00:00 AM,23.064,,,,,
454,10/31/12 05:30:00 AM,23.040,,,,,
455,10/31/12 06:00:00 AM,22.992,,,,,
456,10/31/12 06:30:00 AM,22.944,,,,,
457,10/31/12 07:00:00 AM,22.896,,,,,
458,10/31/12 07:30:00 AM,22.824,,,,,
459,10/31/12 08:00:00 AM,22.848,,,,,
460,10/31/12 08:30:00 AM,22.896,,,,,
461,10/31/12 09:00:00 AM,23.016,,,,,
462,10/31/12 09:30:00 AM,23.136,,,,,
463,10/31/12 10:00:00 AM,23.136,,,,,
464,10/31/12 10:30:00 AM,23.088,,,,,
465,10/31/12 11:00:00 AM,23.040,,,,,
466,10/31/12 11:30:00 AM,23.016,,,,,
467,10/31/12 12:00:00 PM,22.992,,,,,
468,10/31/12 12:30:00 PM,22.992,,,,,
469,10/31/12 01:00:00 PM,23.016,,,,,
470,10/31/12 01:30:00 PM,23.064,,,,,
471,10/31/12 02:00:00 PM,23.064,,,,,
472,10/31/12 02:30:00 PM,23.088,,,,,
473,10/31/12 03:00:00 PM,23.112,,,,,
474,10/31/12 03:30:00 PM,23.136,,,,,
475,10/31/12 04:00:00 PM,23.208,,,,,
476,10/31/12 04:30:00 PM,23.232,,,,,
477,10/31/12 05:00:00 PM,23.208,,,,,
478,10/31/12 05:30:00 PM,23.160,,,,,
479,10/31/12 06:00:00 PM,23.088,,,,,
480,10/31/12 06:30:00 PM,23.016,,,,,
481,10/31/12 07:00:00 PM,22.920,,,,,
482,10/31/12 07:30:00 PM,22.824,,,,,
483,10/31/12 08:00:00 PM,22.753,,,,,
484,10/31/12 08:30:00 PM,22.681,,,,,
485,10/31/12 09:00:00 PM,22.609,,,,,
486,10/31/12 09:30:00 PM,22.513,,,,,
487,10/31/12 10:00:00 PM,22.417,,,,,
488,10/31/12 10:30:00 PM,22.345,,,,,
489,10/31/12 11:00:00 PM,22.250,,,,,
490,10/31/12 11:30:00 PM,22.154,,,,,
491,11/01/12 12:00:00 AM,22.058,,,,,
492,11/01/12 12:30:00 AM,21.987,,,,,
493,11/01/12 01:00:00 AM,21.939,,,,,
494,11/01/12 01:30:00 AM,21.891,,,,,
495,11/01/12 02:00:00 AM,21.843,,,,,
496,11/01/12 02:30:00 AM,21.819,,,,,
497,11/01/12 03:00:00 AM,21.819,,,,,
498,11/01/12 03:30:00 AM,21.795,,,,,
499,11/01/12 04:00:00 AM,21.795,,,,,
500,11/01/12 04:30:00 AM,21.795,,,,,
501,11/01/12 05:00:00 AM,21.795,,,,,
502,11/01/12 05:30:00 AM,21.795,,,,,
503,11/01/12 06:00:00 AM,21.795,,,,,
504,11/01/12 06:30:00 AM,21.772,,,,,
505,11/01/12 07:00:00 AM,21.772,,,,,
506,11/01/12 07:30:00 AM,21.795,,,,,
507,11/01/12 08:00:00 AM,21.819,,,,,
508,11/01/12 08:30:00 AM,21.915,,,,,
509,11/01/12 09:00:00 AM,22.058,,,,,
510,11/01/12 09:30:00 AM,22.130,,,,,
511,11/01/12 10:00:00 AM,22.202,,,,,
512,11/01/12 10:30:00 AM,22.226,,,,,
513,11/01/12 11:00:00 AM,22.250,,,,,
514,11/01/12 11:30:00 AM,22.274,,,,,
515,11/01/12 12:00:00 PM,22.298,,,,,
516,11/01/12 12:30:00 PM,22.345,,,,,
517,11/01/12 01:00:00 PM,22.441,,,,,
518,11/01/12 01:30:00 PM,22.513,,,,,
519,11/01/12 02:00:00 PM,22.609,,,,,
520,11/01/12 02:30:00 PM,22.657,,,,,
521,11/01/12 03:00:00 PM,22.705,,,,,
522,11/01/12 03:30:00 PM,22.705,,,,,
523,11/01/12 04:00:00 PM,22.705,,,,,
524,11/01/12 04:30:00 PM,22.681,,,,,
525,11/01/12 05:00:00 PM,22.657,,,,,
526,11/01/12 05:30:00 PM,22.609,,,,,
527,11/01/12 06:00:00 PM,22.585,,,,,
528,11/01/12 06:30:00 PM,22.513,,,,,
529,11/01/12 07:00:00 PM,22.465,,,,,
530,11/01/12 07:30:00 PM,22.369,,,,,
531,11/01/12 08:00:00 PM,22.274,,,,,
532,11/01/12 08:30:00 PM,22.202,,,,,
533,11/01/12 09:00:00 PM,22.106,,,,,
534,11/01/12 09:30:00 PM,22.034,,,,,
535,11/01/12 10:00:00 PM,21.963,,,,,
536,11/01/12 10:30:00 PM,21.891,,,,,
537,11/01/12 11:00:00 PM,21.819,,,,,
538,11/01/12 11:30:00 PM,21.748,,,,,
539,11/02/12 12:00:00 AM,21.676,,,,,
540,11/02/12 12:30:00 AM,21.604,,,,,
541,11/02/12 01:00:00 AM,21.557,,,,,
542,11/02/12 01:30:00 AM,21.509,,,,,
543,11/02/12 02:00:00 AM,21.461,,,,,
544,11/02/12 02:30:00 AM,21.437,,,,,
545,11/02/12 03:00:00 AM,21.437,,,,,
546,11/02/12 03:30:00 AM,21.437,,,,,
547,11/02/12 04:00:00 AM,21.437,,,,,
548,11/02/12 04:30:00 AM,21.413,,,,,
549,11/02/12 05:00:00 AM,21.437,,,,,
550,11/02/12 05:30:00 AM,21.437,,,,,
551,11/02/12 06:00:00 AM,21.437,,,,,
552,11/02/12 06:30:00 AM,21.437,,,,,
553,11/02/12 07:00:00 AM,21.509,,,,,
554,11/02/12 07:30:00 AM,22.513,,,,,
555,11/02/12 08:00:00 AM,22.441,,,,,
556,11/02/12 08:30:00 AM,22.729,,,,,
557,11/02/12 09:00:00 AM,22.226,,,,,
558,11/02/12 09:30:00 AM,21.867,,,,,
559,11/02/12 10:00:00 AM,21.867,,,,,
560,11/02/12 10:30:00 AM,21.987,,,,,
561,11/02/12 11:00:00 AM,22.154,,,,,
562,11/02/12 11:30:00 AM,22.345,,,,,
563,11/02/12 12:00:00 PM,22.585,,,,,
564,11/02/12 12:30:00 PM,22.896,,,,,
565,11/02/12 01:00:00 PM,23.088,,,,,
566,11/02/12 01:30:00 PM,23.256,,,,,
567,11/02/12 02:00:00 PM,23.352,,,,,
568,11/02/12 02:30:00 PM,26.378,,,,,
569,11/02/12 03:00:00 PM,23.088,,,,,
570,11/02/12 03:30:00 PM,22.489,,,,,
571,11/02/12 04:00:00 PM,22.154,,,,,
572,11/02/12 04:30:00 PM,21.581,,,,,
573,11/02/12 05:00:00 PM,21.199,,,,,
574,11/02/12 05:30:00 PM,20.889,,,,,
575,11/02/12 06:00:00 PM,21.175,,,,,
576,11/02/12 06:30:00 PM,21.772,,,,,
577,11/02/12 07:00:00 PM,22.824,,,,,
578,11/02/12 07:30:00 PM,23.665,,,,,
579,11/02/12 08:00:00 PM,24.243,,,,,
580,11/02/12 08:30:00 PM,24.581,,,,,
581,11/02/12 09:00:00 PM,24.750,,,,,
582,11/02/12 09:30:00 PM,24.823,,,,,
583,11/02/12 10:00:00 PM,24.823,,,,,
584,11/02/12 10:30:00 PM,24.726,,,,,
585,11/02/12 11:00:00 PM,24.581,,,,,
586,11/02/12 11:30:00 PM,24.412,,,,,
587,11/03/12 12:00:00 AM,24.219,,,,,
588,11/03/12 12:30:00 AM,24.026,,,,,
589,11/03/12 01:00:00 AM,23.833,,,,,
590,11/03/12 01:30:00 AM,23.617,,,,,
591,11/03/12 02:00:00 AM,23.376,,,,,
592,11/03/12 02:30:00 AM,23.136,,,,,
593,11/03/12 03:00:00 AM,22.872,,,,,
594,11/03/12 03:30:00 AM,22.633,,,,,
595,11/03/12 04:00:00 AM,22.369,,,,,
596,11/03/12 04:30:00 AM,22.106,,,,,
597,11/03/12 05:00:00 AM,21.843,,,,,
598,11/03/12 05:30:00 AM,21.581,,,,,
599,11/03/12 06:00:00 AM,21.270,,,,,
600,11/03/12 06:30:00 AM,19.246,,,,,
601,11/03/12 07:00:00 AM,18.771,,,,,
602,11/03/12 07:30:00 AM,17.819,,,,,
603,11/03/12 08:00:00 AM,17.272,,,,,
604,11/03/12 08:30:00 AM,18.628,,,,,
605,11/03/12 09:00:00 AM,19.270,,,,,
606,11/03/12 09:30:00 AM,20.055,,,,,
607,11/03/12 10:00:00 AM,21.175,,,,,
608,11/03/12 10:30:00 AM,18.937,,,,,
609,11/03/12 11:00:00 AM,18.366,,,,,
610,11/03/12 11:30:00 AM,16.225,,,,,
611,11/03/12 12:00:00 PM,16.439,,,,,
612,11/03/12 12:30:00 PM,16.082,,,,,
613,11/03/12 01:00:00 PM,16.368,,,,,
614,11/03/12 01:30:00 PM,15.127,,,,,
615,11/03/12 02:00:00 PM,15.151,,,,,
616,11/03/12 02:30:00 PM,17.153,,,,,
617,11/03/12 03:00:00 PM,16.511,,,,,
618,11/03/12 03:30:00 PM,16.915,,,,,
619,11/03/12 04:00:00 PM,16.487,,,,,
620,11/03/12 04:30:00 PM,17.249,,,,,
621,11/03/12 05:00:00 PM,16.987,,,,,
622,11/03/12 05:30:00 PM,17.772,,,,,
623,11/03/12 06:00:00 PM,18.010,,,,,
624,11/03/12 06:30:00 PM,17.938,,,,,
625,11/03/12 07:00:00 PM,17.249,,,,,
626,11/03/12 07:30:00 PM,17.534,,,,,
627,11/03/12 08:00:00 PM,16.606,,,,,
628,11/03/12 08:30:00 PM,16.725,,,,,
629,11/03/12 09:00:00 PM,16.439,,,,,
630,11/03/12 09:30:00 PM,16.630,,,,,